2013/11/27,00:00: 0.00,57810.7, 24387.4,   287.8,-52414.2, 115.74297000,-32.05170000,219.70, 0.10
2013/11/27,00:01: 0.00,57810.4, 24387.1,   287.1,-52414.0, 115.74297000,-32.05170000,219.70, 0.10
2013/11/27,00:02: 0.00,57810.1, 24386.5,   286.7,-52414.0, 115.74297000,-32.05169000,219.70, 0.10
2013/11/27,00:03: 0.00,57809.7, 24386.4,   286.5,-52413.6, 115.74297000,-32.05168000,219.70, 0.10
2013/11/27,00:04: 0.00,57809.2, 24386.2,   286.4,-52413.2, 115.74297000,-32.05169000,219.70, 0.10
2013/11/27,00:05: 0.00,57808.8, 24385.9,   286.3,-52412.8, 115.74296000,-32.05169000,219.70, 0.00
2013/11/27,00:06: 0.00,57808.8, 24385.5,   286.4,-52413.0, 115.74296000,-32.05169000,219.70, 0.00
2013/11/27,00:07: 0.00,57808.6, 24385.6,   286.9,-52412.8, 115.74296000,-32.05169000,219.70, 0.00
2013/11/27,00:08: 0.00,57808.5, 24385.7,   287.9,-52412.5, 115.74297000,-32.05168000,219.70, 0.10
2013/11/27,00:09: 0.00,57808.2, 24385.7,   289.2,-52412.3, 115.74297000,-32.05168000,219.70, 0.10
2013/11/27,00:10: 0.00,57808.3, 24386.0,   290.2,-52412.1, 115.74296000,-32.05169000,219.70, 0.10
2013/11/27,00:11: 0.00,57808.6, 24385.8,   290.5,-52412.6, 115.74295000,-32.05171000,219.70, 0.00
2013/11/27,00:12: 0.00,57809.0, 24385.8,   290.6,-52413.0, 115.74295000,-32.05171000,219.70, 0.10
2013/11/27,00:13: 0.00,57809.3, 24385.6,   291.0,-52413.4, 115.74296000,-32.05171000,219.70, 0.10
2013/11/27,00:14: 0.00,57809.0, 24385.4,   291.5,-52413.2, 115.74297000,-32.05169000,219.70, 0.10
2013/11/27,00:15: 0.00,57808.7, 24385.0,   292.0,-52413.1, 115.74295000,-32.05169000,219.70, 0.00
2013/11/27,00:16: 0.00,57807.9, 24384.5,   292.3,-52412.4, 115.74294000,-32.05170000,219.70, 0.00
2013/11/27,00:17: 0.00,57807.2, 24384.0,   292.3,-52411.9, 115.74293000,-32.05173000,219.70, 0.00
2013/11/27,00:18: 0.00,57806.5, 24383.3,   292.6,-52411.4, 115.74293000,-32.05173000,219.70, 0.00
2013/11/27,00:19: 0.00,57805.9, 24382.6,   293.1,-52411.1, 115.74294000,-32.05171000,219.70, 0.10
2013/11/27,00:20: 0.00,57805.2, 24381.8,   293.3,-52410.7, 115.74296000,-32.05169000,219.70, 0.10
2013/11/27,00:21: 0.00,57804.6, 24381.3,   293.3,-52410.3, 115.74297000,-32.05168000,219.70, 0.10
2013/11/27,00:22: 0.00,57804.6, 24380.6,   293.5,-52410.6, 115.74297000,-32.05168000,219.70, 0.10
2013/11/27,00:23: 0.00,57804.8, 24379.8,   293.5,-52411.2, 115.74297000,-32.05168000,219.70, 0.10
2013/11/27,00:24: 0.00,57805.4, 24378.9,   293.5,-52412.3, 115.74297000,-32.05168000,219.70, 0.10
2013/11/27,00:25: 0.00,57806.5, 24378.3,   293.0,-52413.8, 115.74297000,-32.05169000,219.70, 0.00
2013/11/27,00:26: 0.00,57807.2, 24377.6,   292.1,-52414.9, 115.74297000,-32.05168000,219.70, 0.10
2013/11/27,00:27: 0.00,57807.7, 24377.1,   290.9,-52415.6, 115.74296000,-32.05168000,219.70, 0.00
2013/11/27,00:28: 0.00,57808.1, 24376.4,   290.0,-52416.4, 115.74297000,-32.05167000,219.70, 0.00
2013/11/27,00:29: 0.00,57808.4, 24375.9,   289.1,-52417.0, 115.74297000,-32.05167000,219.70, 0.10
2013/11/27,00:30: 0.00,57808.7, 24375.3,   288.1,-52417.6, 115.74296000,-32.05169000,219.70, 0.10
2013/11/27,00:31: 0.00,57809.0, 24374.4,   287.1,-52418.4, 115.74296000,-32.05169000,219.70, 0.00
2013/11/27,00:32: 0.00,57809.4, 24373.2,   286.5,-52419.4, 115.74296000,-32.05169000,219.70, 0.00
2013/11/27,00:33: 0.00,57809.4, 24372.6,   285.1,-52419.6, 115.74295000,-32.05170000,219.70, 0.00
2013/11/27,00:34: 0.00,57810.1, 24372.3,   284.1,-52420.5, 115.74295000,-32.05171000,219.70, 0.00
2013/11/27,00:35: 0.00,57810.7, 24371.7,   283.1,-52421.5, 115.74295000,-32.05172000,219.70, 0.10
2013/11/27,00:36: 0.00,57811.5, 24371.4,   282.0,-52422.5, 115.74295000,-32.05172000,219.70, 0.00
2013/11/27,00:37: 0.00,57812.5, 24370.9,   281.1,-52423.8, 115.74295000,-32.05170000,219.70, 0.00
2013/11/27,00:38: 0.00,57813.1, 24370.8,   280.0,-52424.6, 115.74296000,-32.05169000,219.70, 0.10
2013/11/27,00:39: 0.00,57813.7, 24371.2,   278.9,-52425.1, 115.74298000,-32.05168000,219.70, 0.10
2013/11/27,00:40: 0.00,57814.0, 24371.9,   277.4,-52425.1, 115.74298000,-32.05169000,219.70, 0.10
2013/11/27,00:41: 0.00,57814.1, 24371.5,   277.3,-52425.5, 115.74298000,-32.05168000,219.70, 0.10
2013/11/27,00:42: 0.00,57814.2, 24370.6,   276.9,-52425.9, 115.74298000,-32.05170000,219.70, 0.00
2013/11/27,00:43: 0.00,57814.2, 24370.2,   276.7,-52426.1, 115.74296000,-32.05170000,219.60, 0.00
2013/11/27,00:44: 0.00,57814.0, 24369.5,   277.0,-52426.2, 115.74296000,-32.05169000,219.70, 0.00
2013/11/27,00:45: 0.00,57813.5, 24369.0,   277.3,-52425.9, 115.74296000,-32.05169000,219.70, 0.00
2013/11/27,00:46: 0.00,57812.9, 24368.3,   278.0,-52425.6, 115.74296000,-32.05168000,219.70, 0.00
2013/11/27,00:47: 0.00,57812.4, 24367.3,   279.0,-52425.4, 115.74297000,-32.05167000,219.70, 0.10
2013/11/27,00:48: 0.00,57811.9, 24366.5,   279.6,-52425.3, 115.74298000,-32.05168000,219.70, 0.10
2013/11/27,00:49: 0.00,57810.8, 24366.0,   280.0,-52424.3, 115.74297000,-32.05168000,219.70, 0.00
2013/11/27,00:50: 0.00,57809.1, 24365.9,   280.3,-52422.5, 115.74297000,-32.05167000,219.60, 0.00
2013/11/27,00:51: 0.00,57807.8, 24365.5,   280.4,-52421.2, 115.74297000,-32.05167000,219.70, 0.00
2013/11/27,00:52: 0.00,57806.5, 24365.1,   280.5,-52420.0, 115.74297000,-32.05167000,219.70, 0.00
2013/11/27,00:53: 0.00,57805.4, 24364.7,   280.3,-52418.9, 115.74297000,-32.05168000,219.80, 0.00
2013/11/27,00:54: 0.00,57804.3, 24364.3,   279.5,-52418.0, 115.74296000,-32.05168000,219.70, 0.10
2013/11/27,00:55: 0.00,57803.6, 24363.9,   278.4,-52417.4, 115.74296000,-32.05167000,219.70, 0.00
2013/11/27,00:56: 0.00,57803.3, 24363.4,   277.3,-52417.3, 115.74295000,-32.05168000,219.70, 0.00
2013/11/27,00:57: 0.00,57803.6, 24362.7,   276.7,-52417.9, 115.74295000,-32.05168000,219.80, 0.00
2013/11/27,00:58: 0.00,57804.6, 24362.1,   276.3,-52419.3, 115.74295000,-32.05169000,219.80, 0.00
2013/11/27,00:59: 0.00,57805.9, 24361.6,   275.7,-52421.0, 115.74296000,-32.05169000,219.70, 0.10
2013/11/27,01:00: 0.00,57807.7, 24361.1,   275.1,-52423.1, 115.74295000,-32.05170000,219.80, 0.10
2013/11/27,01:01: 0.00,57809.8, 24361.1,   274.7,-52425.5, 115.74295000,-32.05169000,219.70, 0.00
2013/11/27,01:02: 0.00,57812.2, 24361.1,   274.4,-52428.2, 115.74296000,-32.05168000,219.70, 0.10
2013/11/27,01:03: 0.00,57815.0, 24361.1,   274.7,-52431.2, 115.74296000,-32.05168000,219.80, 0.00
2013/11/27,01:04: 0.00,57817.7, 24361.2,   275.0,-52434.1, 115.74296000,-32.05167000,219.80, 0.00
2013/11/27,01:05: 0.00,57820.5, 24361.5,   275.1,-52437.1, 115.74297000,-32.05167000,219.80, 0.00
2013/11/27,01:06: 0.00,57824.1, 24361.9,   275.6,-52440.9, 115.74297000,-32.05166000,219.80, 0.10
2013/11/27,01:07: 0.00,57826.3, 24362.0,   275.7,-52443.2, 115.74297000,-32.05166000,219.80, 0.00
2013/11/27,01:08: 0.00,57828.3, 24362.3,   275.7,-52445.4, 115.74296000,-32.05168000,219.80, 0.00
2013/11/27,01:09: 0.00,57830.6, 24362.2,   275.5,-52447.9, 115.74296000,-32.05169000,219.80, 0.10
2013/11/27,01:10: 0.00,57832.9, 24362.2,   275.0,-52450.5, 115.74296000,-32.05170000,219.70, 0.10
2013/11/27,01:11: 0.00,57835.2, 24362.5,   274.2,-52452.9, 115.74296000,-32.05170000,219.70, 0.10
2013/11/27,01:12: 0.00,57837.8, 24362.6,   273.3,-52455.7, 115.74297000,-32.05169000,219.80, 0.10
2013/11/27,01:13: 0.00,57840.7, 24362.4,   272.4,-52459.0, 115.74297000,-32.05168000,219.80, 0.10
2013/11/27,01:14: 0.00,57842.7, 24362.1,   270.9,-52461.4, 115.74297000,-32.05166000,219.80, 0.10
2013/11/27,01:15: 0.00,57845.9, 24362.1,   269.7,-52464.9, 115.74296000,-32.05165000,219.70, 0.10
2013/11/27,01:16: 0.00,57849.2, 24361.8,   269.0,-52468.7, 115.74297000,-32.05165000,219.70, 0.10
2013/11/27,01:17: 0.00,57852.5, 24361.5,   268.3,-52472.5, 115.74298000,-32.05166000,219.70, 0.10
2013/11/27,01:18: 0.00,57855.7, 24360.7,   267.9,-52476.4, 115.74298000,-32.05167000,219.80, 0.10
2013/11/27,01:19: 0.00,57859.0, 24359.7,   267.3,-52480.5, 115.74296000,-32.05169000,219.80, 0.10
2013/11/27,01:20: 0.00,57862.0, 24359.1,   266.6,-52484.1, 115.74295000,-32.05169000,219.80, 0.00
2013/11/27,01:21: 0.00,57864.9, 24358.8,   265.9,-52487.3, 115.74296000,-32.05167000,219.80, 0.00
2013/11/27,01:22: 0.00,57867.8, 24358.7,   266.2,-52490.6, 115.74297000,-32.05167000,219.80, 0.10
2013/11/27,01:23: 0.00,57870.7, 24358.5,   266.6,-52493.9, 115.74296000,-32.05170000,219.80, 0.00
2013/11/27,01:24: 0.00,57873.5, 24358.6,   267.0,-52497.0, 115.74295000,-32.05171000,219.80, 0.00
2013/11/27,01:25: 0.00,57876.1, 24358.7,   267.5,-52499.8, 115.74295000,-32.05170000,219.80, 0.00
2013/11/27,01:26: 0.00,57878.5, 24359.1,   267.5,-52502.2, 115.74295000,-32.05169000,219.80, 0.00
2013/11/27,01:27: 0.00,57880.3, 24359.8,   267.4,-52503.9, 115.74296000,-32.05167000,219.70, 0.10
2013/11/27,01:28: 0.00,57881.7, 24360.1,   267.3,-52505.3, 115.74296000,-32.05167000,219.70, 0.10
2013/11/27,01:29: 0.00,57882.9, 24360.4,   267.0,-52506.4, 115.74296000,-32.05168000,219.70, 0.10
2013/11/27,01:30: 0.00,57883.4, 24360.8,   266.2,-52506.8, 115.74296000,-32.05169000,219.70, 0.10
2013/11/27,01:31: 0.00,57883.7, 24361.2,   265.4,-52507.0, 115.74296000,-32.05168000,219.80, 0.10
2013/11/27,01:32: 0.00,57883.7, 24361.7,   264.4,-52506.7, 115.74296000,-32.05168000,219.80, 0.00
2013/11/27,01:33: 0.00,57883.7, 24362.1,   263.4,-52506.6, 115.74296000,-32.05168000,219.80, 0.10
2013/11/27,01:34: 0.00,57883.7, 24363.6,   262.7,-52505.8, 115.74296000,-32.05167000,219.70, 0.10
2013/11/27,01:35: 0.00,57882.6, 24363.7,   262.1,-52504.6, 115.74295000,-32.05167000,219.80, 0.10
2013/11/27,01:36: 0.00,57882.0, 24364.3,   261.8,-52503.7, 115.74296000,-32.05169000,219.80, 0.10
2013/11/27,01:37: 0.00,57881.5, 24364.8,   261.5,-52503.0, 115.74297000,-32.05168000,219.70, 0.10
2013/11/27,01:38: 0.00,57881.4, 24365.0,   260.9,-52502.7, 115.74297000,-32.05169000,219.50, 0.10
2013/11/27,01:39: 0.00,57881.0, 24365.3,   260.1,-52502.1, 115.74297000,-32.05169000,219.70, 0.10
2013/11/27,01:40: 0.00,57880.4, 24365.5,   259.0,-52501.4, 115.74297000,-32.05169000,219.80, 0.10
2013/11/27,01:41: 0.00,57879.4, 24365.9,   257.7,-52500.1, 115.74296000,-32.05169000,219.80, 0.00
2013/11/27,01:42: 0.00,57878.0, 24365.2,   256.4,-52498.8, 115.74296000,-32.05169000,219.80, 0.10
2013/11/27,01:43: 0.00,57877.0, 24365.8,   255.1,-52497.5, 115.74297000,-32.05169000,219.80, 0.10
2013/11/27,01:44: 0.00,57875.3, 24366.0,   253.6,-52495.6, 115.74296000,-32.05168000,219.80, 0.00
2013/11/27,01:45: 0.00,57873.1, 24366.2,   252.1,-52493.1, 115.74296000,-32.05167000,219.80, 0.00
2013/11/27,01:46: 0.00,57870.4, 24366.5,   250.5,-52490.0, 115.74296000,-32.05168000,219.80, 0.00
2013/11/27,01:47: 0.00,57867.5, 24366.6,   249.5,-52486.8, 115.74295000,-32.05168000,219.80, 0.00
2013/11/27,01:48: 0.00,57864.7, 24366.5,   248.5,-52483.6, 115.74296000,-32.05168000,219.80, 0.00
2013/11/27,01:49: 0.00,57861.4, 24365.9,   248.0,-52480.3, 115.74297000,-32.05168000,219.80, 0.10
2013/11/27,01:50: 0.00,57857.2, 24364.5,   248.4,-52476.4, 115.74297000,-32.05168000,219.80, 0.10
2013/11/27,01:51: 0.00,57852.9, 24362.8,   250.6,-52472.4, 115.74297000,-32.05169000,219.80, 0.00
2013/11/27,01:52: 0.00,57849.3, 24361.4,   254.4,-52469.1, 115.74297000,-32.05169000,219.80, 0.10
2013/11/27,01:53: 0.00,57846.5, 24359.4,   259.5,-52466.9, 115.74297000,-32.05169000,219.80, 0.00
2013/11/27,01:54: 0.00,57844.0, 24356.8,   265.0,-52465.3, 115.74298000,-32.05168000,219.70, 0.10
2013/11/27,01:55: 0.00,57841.3, 24353.7,   270.1,-52463.7, 115.74297000,-32.05168000,219.80, 0.10
2013/11/27,01:56: 0.00,57836.4, 24351.8,   276.2,-52459.1, 115.74296000,-32.05168000,219.80, 0.00
2013/11/27,01:57: 0.00,57831.6, 24349.5,   285.2,-52454.8, 115.74296000,-32.05168000,219.80, 0.10
2013/11/27,01:58: 0.00,57844.0, 24354.2,   301.9,-52466.3, 115.74297000,-32.05168000,219.80, 0.10
2013/11/27,01:00: 0.00,57866.1, 24360.5,   331.0,-52487.5, 115.74296000,-32.05168000,219.80, 0.10
2013/11/27,02:01: 0.00,57875.6, 24363.4,   344.2,-52496.6, 115.74296000,-32.05169000,219.80, 0.00
2013/11/27,02:02: 0.00,57884.7, 24366.9,   357.7,-52504.9, 115.74296000,-32.05169000,220.00, 0.00
2013/11/27,02:03: 0.00,57878.0, 24368.5,   362.0,-52496.7, 115.74296000,-32.05168000,221.00, 0.10
2013/11/27,02:04: 0.00,57853.5, 24369.3,   360.1,-52469.4, 115.74297000,-32.05168000,221.10, 0.00
2013/11/27,02:05: 0.00,57784.1, 24363.7,   363.3,-52395.4, 115.74297000,-32.05168000,221.50, 0.00
2013/11/27,02:06: 0.00,57664.6, 24326.7,   383.8,-52280.5, 115.74296000,-32.05169000,219.60, 0.00
2013/11/27,02:07: 0.00,57534.9, 24267.4,   421.5,-52164.7, 115.74294000,-32.05168000,220.40, 0.20
2013/11/27,02:08: 0.00,57405.4, 24192.7,   471.8,-52055.9, 115.74287000,-32.05163000,219.80, 0.50
2013/11/27,02:09: 0.00,57270.2, 24104.0,   529.9,-51947.2, 115.74267000,-32.05149000,224.60, 0.80
2013/11/27,02:10: 0.00,57134.5, 24011.1,   591.1,-51839.9, 115.74241000,-32.05140000,227.90, 0.90
2013/11/27,02:11: 0.00,57009.3, 23922.6,   657.5,-51742.1, 115.74209000,-32.05145000,230.80, 1.30
2013/11/27,02:12: 0.00,56896.8, 23815.1,   726.0,-51667.0, 115.74158000,-32.05168000,234.70, 2.20
2013/11/27,02:13: 0.00,56830.3, 23666.2,   789.1,-51661.2, 115.74087000,-32.05207000,235.50, 3.00
2013/11/27,02:14: 0.00,56815.0, 23539.6,   824.0,-51701.6, 115.74000000,-32.05259000,235.10, 3.60
2013/11/27,02:15: 0.00,56819.9, 23442.2,   839.9,-51751.0, 115.73898000,-32.05318000,237.10, 4.00
2013/11/27,02:16: 0.00,56829.7, 23361.6,   834.6,-51798.3, 115.73775000,-32.05371000,251.20, 4.60
2013/11/27,02:17: 0.00,56849.6, 23293.5,   821.0,-51851.0, 115.73616000,-32.05403000,258.10, 5.70
2013/11/27,02:18: 0.00,56872.4, 23229.3,   804.8,-51905.2, 115.73422000,-32.05434000,257.30, 6.60
2013/11/27,02:19: 0.00,56905.5, 23165.0,   791.1,-51970.7, 115.73206000,-32.05472000,257.90, 7.10
2013/11/27,02:20: 0.00,56947.4, 23119.0,   781.6,-52037.5, 115.72973000,-32.05507000,260.80, 7.60
2013/11/27,02:21: 0.00,56988.6, 23119.4,   768.7,-52082.6, 115.72728000,-32.05537000,262.30, 7.80
2013/11/27,02:22: 0.00,57013.8, 23123.5,   758.8,-52108.5, 115.72475000,-32.05565000,262.20, 7.80
2013/11/27,02:23: 0.00,57030.0, 23120.7,   748.6,-52127.6, 115.72240000,-32.05592000,261.70, 7.00
2013/11/27,02:24: 0.00,57031.0, 23083.2,   728.0,-52145.5, 115.72024000,-32.05616000,262.10, 6.50
2013/11/27,02:25: 0.00,57031.6, 23022.0,   703.7,-52173.2, 115.71822000,-32.05634000,262.60, 6.20
2013/11/27,02:26: 0.00,57037.5, 22968.2,   684.3,-52203.6, 115.71627000,-32.05651000,262.80, 5.90
2013/11/27,02:27: 0.00,57038.2, 22910.4,   664.3,-52230.0, 115.71438000,-32.05664000,266.10, 5.70
2013/11/27,02:28: 0.00,57038.5, 22852.8,   644.3,-52255.7, 115.71254000,-32.05646000,284.60, 5.70
2013/11/27,02:29: 0.00,57040.2, 22797.4,   626.2,-52282.1, 115.71081000,-32.05597000,285.30, 5.70
2013/11/27,02:30: 0.00,57041.0, 22741.8,   606.9,-52307.6, 115.70908000,-32.05550000,283.90, 5.70
2013/11/27,02:31: 0.00,57042.4, 22686.2,   588.9,-52333.7, 115.70735000,-32.05503000,284.60, 5.70
2013/11/27,02:32: 0.00,57055.8, 22664.3,   590.2,-52357.8, 115.70563000,-32.05455000,285.10, 5.70
2013/11/27,02:33: 0.00,57057.9, 22652.7,   577.4,-52365.3, 115.70391000,-32.05408000,284.70, 5.70
2013/11/27,02:34: 0.00,57043.6, 22581.5,   492.2,-52380.4, 115.70213000,-32.05360000,285.10, 6.50
2013/11/27,02:35: 0.00,57046.2, 22495.3,   394.7,-52420.2, 115.69977000,-32.05297000,285.20, 8.70
2013/11/27,02:36: 0.00,57052.3, 22405.8,   270.6,-52465.0, 115.69673000,-32.05221000,284.80,11.00
2013/11/27,02:37: 0.00,57072.4, 22324.1,    19.5,-52519.4, 115.69310000,-32.05099000,300.80,12.80
2013/11/27,02:38: 0.00,57098.0, 22261.5,  -244.0,-52571.7, 115.69020000,-32.04837000,332.10,13.40
2013/11/27,02:39: 0.00,57123.9, 22190.5,  -490.7,-52628.2, 115.68807000,-32.04498000,329.90,14.20
2013/11/27,02:40: 0.00,57151.8, 22116.3,  -733.8,-52688.3, 115.68619000,-32.04137000,352.10,14.30
2013/11/27,02:41: 0.00,57191.4, 22058.5,  -958.3,-52754.0, 115.68713000,-32.03771000, 31.40,14.10
2013/11/27,02:42: 0.00,57242.8, 22050.9, -1113.0,-52810.9, 115.68932000,-32.03427000, 25.40,14.60
2013/11/27,02:43: 0.00,57279.1, 22059.2, -1247.5,-52844.8, 115.69131000,-32.03064000, 24.40,15.00
2013/11/27,02:44: 0.00,57310.6, 22059.1, -1272.3,-52878.7, 115.69329000,-32.02697000, 25.10,15.20
2013/11/27,02:45: 0.00,57335.1, 22046.0, -1169.8,-52912.8, 115.69529000,-32.02330000, 24.40,15.30
2013/11/27,02:46: 0.00,57355.2, 22013.0, -1053.9,-52950.6, 115.69727000,-32.01961000, 24.60,15.10
2013/11/27,02:47: 0.00,57376.7, 21990.6,  -951.1,-52985.0, 115.69922000,-32.01592000, 22.40,15.00
2013/11/27,02:48: 0.00,57396.4, 21970.7,  -853.8,-53016.4, 115.69972000,-32.01208000,358.40,14.20
2013/11/27,02:49: 0.00,57412.5, 21949.9,  -774.5,-53044.0, 115.69965000,-32.00816000,360.00,14.40
2013/11/27,02:50: 0.00,57425.1, 21931.7,  -698.2,-53066.6, 115.69957000,-32.00417000,359.30,14.50
2013/11/27,02:51: 0.00,57437.1, 21916.1,  -602.2,-53087.6, 115.69949000,-32.00024000,359.30,14.10
2013/11/27,02:52: 0.00,57453.5, 21915.7,  -573.6,-53105.9, 115.69943000,-31.99630000,358.70,14.50
2013/11/27,02:53: 0.00,57507.2, 21999.0,  -417.2,-53129.1, 115.69969000,-31.99231000,  3.90,14.40
2013/11/27,02:54: 0.00,57543.1, 22084.4,  -262.5,-53132.2, 115.69999000,-31.98833000,  3.60,14.30
2013/11/27,02:55: 0.00,57571.4, 22162.7,  -114.7,-53130.0, 115.69993000,-31.98439000,358.80,14.30
2013/11/27,02:56: 0.00,57595.4, 22239.0,    31.8,-53124.0, 115.69946000,-31.98049000,334.80,14.00
2013/11/27,02:57: 0.00,57615.5, 22312.8,   193.5,-53115.2, 115.69632000,-31.97806000,298.60,13.50
2013/11/27,02:58: 0.00,57635.4, 22385.5,   354.4,-53106.5, 115.69256000,-31.97601000,303.90,14.10
2013/11/27,02:59: 0.00,57653.9, 22457.7,   490.7,-53096.4, 115.68876000,-31.97376000,307.00,14.40
2013/11/27,03:00: 0.00,57668.3, 22528.6,   614.0,-53082.1, 115.68497000,-31.97142000,306.30,14.30
2013/11/27,03:01: 0.00,57634.7, 22518.3,   603.0,-53050.1, 115.68124000,-31.96904000,307.30,14.40
2013/11/27,03:02: 0.00,57617.7, 22506.2,   595.7,-53036.9, 115.67752000,-31.96664000,306.20,14.40
2013/11/27,03:03: 0.00,57605.3, 22499.1,   590.7,-53026.4, 115.67380000,-31.96423000,304.90,14.40
2013/11/27,03:04: 0.00,57594.6, 22494.5,   587.7,-53016.9, 115.67002000,-31.96188000,306.40,14.60
2013/11/27,03:05: 0.00,57591.8, 22498.5,   590.7,-53012.1, 115.66625000,-31.95944000,306.60,14.70
2013/11/27,03:06: 0.00,57591.6, 22508.4,   599.9,-53007.4, 115.66245000,-31.95700000,306.70,14.60
2013/11/27,03:07: 0.00,57588.5, 22514.2,   605.5,-53001.6, 115.65866000,-31.95454000,307.20,14.60
2013/11/27,03:08: 0.00,57588.1, 22521.0,   611.2,-52998.1, 115.65488000,-31.95206000,306.80,14.80
2013/11/27,03:09: 0.00,57587.8, 22529.0,   619.6,-52994.3, 115.65101000,-31.94967000,302.20,14.70
2013/11/27,03:10: 0.00,57589.6, 22539.4,   628.7,-52991.7, 115.64701000,-31.94746000,302.30,14.70
2013/11/27,03:11: 0.00,57588.2, 22545.9,   635.8,-52987.3, 115.64307000,-31.94513000,304.70,14.80
2013/11/27,03:12: 0.00,57605.6, 22583.1,   666.2,-52990.0, 115.63902000,-31.94286000,301.60,14.70
2013/11/27,03:13: 0.00,57624.6, 22642.6,   702.5,-52984.6, 115.63502000,-31.94058000,303.30,14.80
2013/11/27,03:14: 0.00,57635.8, 22696.3,   729.2,-52973.2, 115.63098000,-31.93833000,301.60,14.80
2013/11/27,03:15: 0.00,57645.3, 22744.9,   756.4,-52962.4, 115.62706000,-31.93604000,303.50,14.80
2013/11/27,03:15: 0.00,57645.6, 22745.8,   756.5,-52962.3, 115.62700000,-31.93600000,303.40,14.80
2013/11/27,03:16: 0.00,57655.9, 22796.3,   784.1,-52951.4, 115.62280000,-31.93420000,286.30,14.40
2013/11/27,03:17: 0.00,57663.4, 22842.2,   808.5,-52939.5, 115.61824000,-31.93321000,280.80,14.50
2013/11/27,03:18: 0.00,57673.1, 22891.9,   834.8,-52928.2, 115.61364000,-31.93234000,282.90,14.60
2013/11/27,03:19: 0.00,57680.3, 22936.6,   860.2,-52916.5, 115.60905000,-31.93132000,283.70,14.60
2013/11/27,03:20: 0.00,57674.9, 22958.6,   865.4,-52901.1, 115.60444000,-31.93037000,282.70,14.50
2013/11/27,03:21: 0.00,57663.6, 22952.7,   861.2,-52891.4, 115.59987000,-31.92931000,283.80,14.60
2013/11/27,03:22: 0.00,57655.2, 22942.4,   857.7,-52886.8, 115.59528000,-31.92834000,283.80,14.50
2013/11/27,03:23: 0.00,57656.0, 22946.1,   861.0,-52886.0, 115.59072000,-31.92722000,284.20,14.30
2013/11/27,03:24: 0.00,57650.6, 22941.9,   859.8,-52881.9, 115.58613000,-31.92619000,283.10,14.60
2013/11/27,03:25: 0.00,57647.7, 22939.5,   859.6,-52879.8, 115.58153000,-31.92517000,282.40,14.60
2013/11/27,03:26: 0.00,57646.2, 22941.0,   860.6,-52877.6, 115.57691000,-31.92410000,284.60,14.70
2013/11/27,03:27: 0.00,57646.6, 22944.4,   862.7,-52876.5, 115.57229000,-31.92311000,282.60,14.70
2013/11/27,03:28: 0.00,57644.8, 22945.3,   862.5,-52874.1, 115.56767000,-31.92210000,283.90,14.50
2013/11/27,03:29: 0.00,57640.7, 22940.8,   862.2,-52871.5, 115.56309000,-31.92098000,283.30,14.70
2013/11/27,03:30: 0.00,57638.7, 22941.8,   862.2,-52868.9, 115.55847000,-31.92002000,283.80,14.40
2013/11/27,03:31: 0.00,57632.6, 22933.7,   858.6,-52865.8, 115.55388000,-31.91895000,282.80,14.50
2013/11/27,03:32: 0.00,57627.7, 22926.8,   856.4,-52863.4, 115.54928000,-31.91799000,284.00,14.50
2013/11/27,03:33: 0.00,57629.2, 22928.0,   858.2,-52864.5, 115.54469000,-31.91694000,281.50,14.60
2013/11/27,03:34: 0.00,57625.7, 22922.1,   857.1,-52863.3, 115.54012000,-31.91592000,285.50,14.40
2013/11/27,03:35: 0.00,57626.3, 22922.7,   857.9,-52863.7, 115.53557000,-31.91480000,283.80,14.20
2013/11/27,03:36: 0.00,57621.7, 22915.0,   854.9,-52862.0, 115.53106000,-31.91364000,285.30,14.20
2013/11/27,03:37: 0.00,57623.1, 22918.1,   855.4,-52862.1, 115.52658000,-31.91251000,283.20,14.50
2013/11/27,03:38: 0.00,57621.9, 22912.9,   855.2,-52863.1, 115.52207000,-31.91146000,283.20,14.50
2013/11/27,03:39: 0.00,57623.1, 22913.3,   855.3,-52864.3, 115.51756000,-31.91037000,283.30,14.20
2013/11/27,03:40: 0.00,57641.6, 22945.5,   872.3,-52870.1, 115.51308000,-31.90924000,284.50,14.40
2013/11/27,03:41: 0.00,57654.4, 22989.2,   882.0,-52864.8, 115.50858000,-31.90814000,283.80,14.50
2013/11/27,03:42: 0.00,57663.0, 23026.8,   890.3,-52857.6, 115.50408000,-31.90695000,285.60,14.50
2013/11/27,03:43: 0.00,57674.7, 23069.1,   902.3,-52851.7, 115.49961000,-31.90577000,282.90,14.30
2013/11/27,03:44: 0.00,57683.2, 23111.9,   911.9,-52842.1, 115.49508000,-31.90515000,269.10,13.90
2013/11/27,03:45: 0.00,57688.9, 23147.9,   921.3,-52832.5, 115.49053000,-31.90500000,269.30,13.90
2013/11/27,03:46: 0.00,57700.0, 23195.1,   932.4,-52823.7, 115.48596000,-31.90485000,270.80,13.90
2013/11/27,03:47: 0.00,57705.9, 23235.4,   941.6,-52812.4, 115.48141000,-31.90473000,268.10,13.90
2013/11/27,03:48: 0.00,57699.5, 23251.5,   938.1,-52798.4, 115.47685000,-31.90460000,270.00,14.00
2013/11/27,03:49: 0.00,57689.5, 23244.6,   936.0,-52790.5, 115.47227000,-31.90441000,268.00,13.90
2013/11/27,03:50: 0.00,57687.2, 23248.3,   936.0,-52786.4, 115.46768000,-31.90432000,269.50,14.00
2013/11/27,03:51: 0.00,57681.1, 23243.9,   933.6,-52781.7, 115.46309000,-31.90412000,270.00,14.00
2013/11/27,03:52: 0.00,57676.8, 23238.6,   932.9,-52779.3, 115.45852000,-31.90403000,268.30,14.00
2013/11/27,03:53: 0.00,57677.1, 23241.5,   932.5,-52778.4, 115.45392000,-31.90382000,268.20,14.30
2013/11/27,03:54: 0.00,57673.7, 23236.9,   932.4,-52776.7, 115.44934000,-31.90373000,269.50,14.00
2013/11/27,03:55: 0.00,57674.1, 23238.5,   933.3,-52776.5, 115.44472000,-31.90357000,268.20,14.40
2013/11/27,03:56: 0.00,57669.9, 23231.6,   932.3,-52774.9, 115.44007000,-31.90336000,271.10,14.40
2013/11/27,03:57: 0.00,57669.4, 23231.6,   931.0,-52774.3, 115.43543000,-31.90321000,269.20,14.20
2013/11/27,03:58: 0.00,57667.9, 23226.7,   932.4,-52775.0, 115.43079000,-31.90306000,270.20,14.30
2013/11/27,03:59: 0.00,57671.1, 23232.9,   934.6,-52775.6, 115.42616000,-31.90286000,269.20,14.00
2013/11/27,04:00: 0.00,57675.4, 23243.6,   938.2,-52775.5, 115.42157000,-31.90263000,267.50,14.00
2013/11/27,04:01: 0.00,57678.6, 23258.8,   939.9,-52772.1, 115.41697000,-31.90238000,271.50,14.10