2016/03/17,00:00: 0.00,65797.7,  1109.2,  3377.6,-65699.9, 149.99957000,-63.63390000,357.80,10.80
2016/03/17,00:01: 0.00,65798.5,  1109.3,  3383.9,-65700.4, 149.99950000,-63.63094000,358.40,10.40
2016/03/17,00:02: 0.00,65798.0,  1118.2,  3388.3,-65699.5, 149.99938000,-63.62809000,358.90,10.30
2016/03/17,00:03: 0.00,65796.7,  1114.5,  3389.9,-65698.0, 149.99941000,-63.62520000,356.80,11.20
2016/03/17,00:04: 0.00,65797.6,  1102.2,  3384.5,-65699.3, 149.99940000,-63.62224000,  1.10,10.70
2016/03/17,00:05: 0.00,65797.4,  1102.2,  3378.1,-65699.4, 149.99946000,-63.61925000,359.00,10.80
2016/03/17,00:06: 0.00,65798.6,  1098.7,  3371.6,-65701.1, 149.99948000,-63.61628000,357.30,11.00
2016/03/17,00:07: 0.00,65799.3,  1082.5,  3354.7,-65703.0, 149.99937000,-63.61331000,359.50,11.20
2016/03/17,00:08: 0.00,65798.6,  1070.3,  3335.8,-65703.5, 149.99948000,-63.61037000,359.90,10.40
2016/03/17,00:09: 0.00,65798.6,  1048.9,  3313.0,-65705.0, 149.99949000,-63.60742000,358.60,10.70
2016/03/17,00:10: 0.00,65797.7,  1032.6,  3295.1,-65705.2, 149.99954000,-63.60439000,357.90,10.90
2016/03/17,00:11: 0.00,65797.2,  1021.3,  3279.4,-65705.9, 149.99958000,-63.60130000,359.40,11.20
2016/03/17,00:12: 0.00,65793.8,  1016.7,  3266.7,-65703.3, 149.99956000,-63.59814000,359.60,11.50
2016/03/17,00:13: 0.00,65789.1,  1005.4,  3254.0,-65699.6, 149.99972000,-63.59499000,358.00,11.20
2016/03/17,00:14: 0.00,65783.5,   986.5,  3236.8,-65695.1, 149.99981000,-63.59187000,  0.40,11.40
2016/03/17,00:15: 0.00,65776.0,   988.0,  3230.2,-65687.8, 149.99982000,-63.58876000,356.00,11.10
2016/03/17,00:16: 0.00,65769.3,   988.0,  3222.5,-65681.4, 149.99978000,-63.58564000,  1.20,11.40
2016/03/17,00:17: 0.00,65762.6,   991.3,  3220.1,-65674.6, 149.99983000,-63.58252000,356.90,11.50
2016/03/17,00:18: 0.00,65756.9,   991.3,  3219.6,-65668.9, 149.99987000,-63.57940000,359.80,11.00
2016/03/17,00:19: 0.00,65751.0,   999.5,  3212.1,-65663.2, 149.99985000,-63.57629000,358.00,10.80
2016/03/17,00:20: 0.00,65746.2,  1004.7,  3205.9,-65658.6, 149.99989000,-63.57315000,358.50,11.80
2016/03/17,00:21: 0.00,65742.0,  1009.6,  3207.9,-65654.2, 150.00001000,-63.57006000,356.80,11.30
2016/03/17,00:22: 0.00,65738.6,  1022.7,  3211.6,-65650.6, 149.99999000,-63.56698000,  1.40,11.10
2016/03/17,00:23: 0.00,65735.3,  1030.1,  3212.4,-65647.0, 150.00005000,-63.56389000,358.80,11.00
2016/03/17,00:24: 0.00,65732.2,  1030.2,  3211.9,-65643.9, 150.00017000,-63.56076000,359.40,11.40
2016/03/17,00:25: 0.00,65727.1,  1036.2,  3206.8,-65639.1, 150.00013000,-63.55760000,358.40,11.30
2016/03/17,00:26: 0.00,65720.9,  1045.4,  3198.9,-65633.3, 150.00014000,-63.55446000,359.50,11.30
2016/03/17,00:27: 0.00,65716.5,  1029.1,  3190.2,-65629.5, 150.00022000,-63.55133000,358.80,11.70
2016/03/17,00:28: 0.00,65710.2,  1025.4,  3183.6,-65623.6, 150.00025000,-63.54824000,359.30,11.10
2016/03/17,00:29: 0.00,65705.6,  1012.9,  3169.6,-65619.8, 150.00037000,-63.54512000,358.60,11.30
2016/03/17,00:30: 0.00,65700.2,  1005.0,  3157.4,-65615.0, 150.00035000,-63.54198000,359.60,11.80
2016/03/17,00:31: 0.00,65696.2,   998.7,  3142.1,-65612.0, 150.00057000,-63.53885000,359.60,11.20
2016/03/17,00:32: 0.00,65692.7,   999.8,  3126.9,-65609.0, 150.00060000,-63.53575000,359.90,11.30
2016/03/17,00:33: 0.00,65690.6,   995.1,  3125.7,-65607.1, 150.00070000,-63.53265000,357.90,11.50
2016/03/17,00:34: 0.00,65691.8,   980.6,  3118.5,-65608.8, 150.00073000,-63.52953000,359.70,11.40
2016/03/17,00:35: 0.00,65689.8,   991.0,  3118.5,-65606.8, 150.00082000,-63.52640000,359.10,11.30
2016/03/17,00:36: 0.00,65690.3,   983.9,  3109.5,-65607.7, 150.00103000,-63.52327000,359.50,11.60
2016/03/17,00:37: 0.00,65689.7,   997.5,  3112.8,-65606.7, 150.00109000,-63.52013000,357.60,11.80
2016/03/17,00:38: 0.00,65691.5,  1007.7,  3117.2,-65608.1, 150.00126000,-63.51700000,359.60,11.20
2016/03/17,00:39: 0.00,65694.1,  1013.6,  3133.6,-65609.8, 150.00135000,-63.51388000,358.30,11.80
2016/03/17,00:40: 0.00,65696.7,  1007.1,  3145.3,-65612.1, 150.00160000,-63.51076000,359.90,10.60
2016/03/17,00:41: 0.00,65699.1,   999.9,  3149.7,-65614.5, 150.00162000,-63.50766000,359.40,11.20
2016/03/17,00:42: 0.00,65698.6,  1002.1,  3159.0,-65613.5, 150.00182000,-63.50456000,358.70,12.10
2016/03/17,00:43: 0.00,65701.1,   989.2,  3165.3,-65615.8, 150.00190000,-63.50143000,358.90,11.40
2016/03/17,00:44: 0.00,65701.5,   991.9,  3179.3,-65615.5, 150.00208000,-63.49833000,358.50,11.10
2016/03/17,00:45: 0.00,65703.8,   973.1,  3178.2,-65618.2, 150.00224000,-63.49523000,358.40,11.10
2016/03/17,00:46: 0.00,65704.9,   955.5,  3171.3,-65619.9, 150.00228000,-63.49210000,359.50,11.30
2016/03/17,00:47: 0.00,65704.2,   937.7,  3163.9,-65619.8, 150.00243000,-63.48901000,  0.00,10.90
2016/03/17,00:48: 0.00,65703.3,   923.8,  3157.5,-65619.5, 150.00250000,-63.48597000,357.40,11.20
2016/03/17,00:49: 0.00,65703.0,   915.8,  3147.3,-65619.8, 150.00267000,-63.48284000,359.90,11.30
2016/03/17,00:50: 0.00,65704.1,   914.6,  3139.3,-65621.4, 150.00293000,-63.47980000,357.80,11.10
2016/03/17,00:51: 0.00,65705.9,   915.5,  3129.4,-65623.7, 150.00304000,-63.47670000,358.20,11.40
2016/03/17,00:52: 0.00,65708.1,   918.5,  3118.3,-65626.5, 150.00324000,-63.47356000,359.40,11.20
2016/03/17,00:53: 0.00,65710.2,   936.7,  3114.8,-65628.6, 150.00348000,-63.47042000,358.70,11.60
2016/03/17,00:54: 0.00,65714.6,   947.1,  3110.2,-65633.1, 150.00361000,-63.46721000,359.50,11.90
2016/03/17,00:55: 0.00,65719.7,   964.9,  3100.1,-65638.5, 150.00388000,-63.46400000,356.20,11.60
2016/03/17,00:56: 0.00,65725.8,   983.9,  3094.5,-65644.5, 150.00391000,-63.46077000,  0.40,11.20
2016/03/17,00:57: 0.00,65731.3,   999.9,  3089.8,-65650.0, 150.00406000,-63.45754000,358.10,12.00
2016/03/17,00:58: 0.00,65736.5,  1010.5,  3079.8,-65655.4, 150.00435000,-63.45431000,359.40,11.60
2016/03/17,00:59: 0.00,65741.8,  1024.5,  3070.0,-65661.0, 150.00462000,-63.45110000,358.90,11.50
2016/03/17,01:00: 0.00,65748.3,  1032.7,  3059.3,-65667.9, 150.00498000,-63.44798000,359.10,11.50
2016/03/17,01:01: 0.00,65753.8,  1033.1,  3046.4,-65674.0, 150.00517000,-63.44483000,358.90,11.60
2016/03/17,01:02: 0.00,65757.6,  1037.3,  3032.7,-65678.3, 150.00533000,-63.44162000,358.40,11.70
2016/03/17,01:03: 0.00,65763.1,  1040.5,  3014.2,-65684.6, 150.00553000,-63.43838000,  0.00,11.50
2016/03/17,01:04: 0.00,65766.9,  1050.4,  3003.0,-65688.7, 150.00578000,-63.43518000,359.50,11.80
2016/03/17,01:05: 0.00,65772.3,  1057.4,  2994.8,-65694.4, 150.00595000,-63.43197000,356.70,11.90
2016/03/17,01:06: 0.00,65778.8,  1055.7,  2987.1,-65701.2, 150.00601000,-63.42877000,  1.20,11.40
2016/03/17,01:07: 0.00,65782.3,  1057.2,  2988.1,-65704.7, 150.00643000,-63.42559000,359.00,11.70
2016/03/17,01:08: 0.00,65783.9,  1059.7,  2987.4,-65706.3, 150.00654000,-63.42241000,358.50,11.60
2016/03/17,01:09: 0.00,65785.1,  1054.4,  2988.6,-65707.5, 150.00669000,-63.41924000,359.10,11.50
2016/03/17,01:10: 0.00,65786.2,  1049.7,  2987.4,-65708.7, 150.00704000,-63.41613000,  0.30,11.10
2016/03/17,01:11: 0.00,65785.4,  1046.3,  2992.0,-65707.8, 150.00724000,-63.41297000,359.30,11.40
2016/03/17,01:12: 0.00,65783.1,  1046.6,  2997.6,-65705.4, 150.00744000,-63.40977000,358.30,11.80
2016/03/17,01:13: 0.00,65780.0,  1036.9,  2994.8,-65702.5, 150.00753000,-63.40658000,358.90,11.30
2016/03/17,01:14: 0.00,65771.8,  1052.7,  3005.4,-65693.5, 150.00776000,-63.40344000,359.90,11.20
2016/03/17,01:15: 0.00,65765.6,  1057.4,  3008.9,-65687.0, 150.00807000,-63.40028000,358.00,11.50
2016/03/17,01:16: 0.00,65760.2,  1060.7,  3014.9,-65681.0, 150.00800000,-63.39710000,358.60,11.70
2016/03/17,01:17: 0.00,65754.1,  1071.1,  3024.3,-65674.4, 150.00819000,-63.39391000,357.20,11.00
2016/03/17,01:18: 0.00,65747.1,  1088.4,  3031.8,-65666.7, 150.00795000,-63.39075000,355.40,12.00
2016/03/17,01:19: 0.00,65739.3,  1101.0,  3041.6,-65658.0, 150.00773000,-63.38754000,356.20,11.70
2016/03/17,01:20: 0.00,65732.5,  1115.3,  3046.3,-65650.6, 150.00761000,-63.38434000,355.90,11.10
2016/03/17,01:21: 0.00,65724.6,  1142.6,  3059.7,-65641.5, 150.00738000,-63.38118000,357.20,11.00
2016/03/17,01:22: 0.00,65719.3,  1156.4,  3060.4,-65635.9, 150.00733000,-63.37803000,356.30,11.40
2016/03/17,01:23: 0.00,65712.6,  1180.9,  3066.5,-65628.5, 150.00719000,-63.37492000,356.60,11.30
2016/03/17,01:24: 0.00,65704.3,  1212.4,  3079.1,-65619.3, 150.00700000,-63.37179000,355.70,11.30
2016/03/17,01:25: 0.00,65695.6,  1239.4,  3085.5,-65609.7, 150.00683000,-63.36870000,356.20,11.00
2016/03/17,01:26: 0.00,65685.8,  1257.9,  3099.1,-65598.9, 150.00675000,-63.36559000,355.90,11.80
2016/03/17,01:27: 0.00,65679.2,  1271.6,  3096.7,-65592.1, 150.00654000,-63.36243000,355.60,11.20
2016/03/17,01:28: 0.00,65670.1,  1283.7,  3115.5,-65582.0, 150.00625000,-63.35926000,357.10,11.60
2016/03/17,01:29: 0.00,65661.7,  1280.2,  3121.1,-65573.3, 150.00607000,-63.35610000,351.90,11.70
2016/03/17,01:30: 0.00,65653.3,  1272.1,  3127.9,-65564.8, 150.00560000,-63.35296000,359.40,11.20
2016/03/17,01:31: 0.00,65645.3,  1259.0,  3140.2,-65556.4, 150.00582000,-63.34984000,357.20,11.60
2016/03/17,01:32: 0.00,65638.0,  1235.8,  3138.8,-65549.5, 150.00544000,-63.34669000,353.70,11.50
2016/03/17,01:33: 0.00,65631.2,  1209.1,  3138.1,-65543.2, 150.00529000,-63.34356000,359.60,11.30
2016/03/17,01:34: 0.00,65625.2,  1188.8,  3136.3,-65537.6, 150.00519000,-63.34046000,352.10,11.60
2016/03/17,01:35: 0.00,65617.8,  1176.6,  3152.0,-65529.8, 150.00485000,-63.33728000,358.30,12.00
2016/03/17,01:36: 0.00,65613.5,  1161.0,  3144.5,-65526.2, 150.00478000,-63.33406000,356.40,12.00
2016/03/17,01:37: 0.00,65609.5,  1157.6,  3146.9,-65522.3, 150.00455000,-63.33086000,355.60,11.00
2016/03/17,01:38: 0.00,65605.8,  1152.2,  3153.2,-65518.5, 150.00441000,-63.32769000,356.30,11.50
2016/03/17,01:39: 0.00,65603.0,  1153.6,  3150.8,-65515.6, 150.00420000,-63.32447000,356.60,11.60
2016/03/17,01:40: 0.00,65600.3,  1158.3,  3160.1,-65512.4, 150.00397000,-63.32124000,356.10,11.60
2016/03/17,01:41: 0.00,65599.6,  1164.6,  3165.7,-65511.6, 150.00385000,-63.31806000,356.70,11.60
2016/03/17,01:42: 0.00,65599.1,  1168.0,  3172.1,-65510.8, 150.00365000,-63.31487000,356.90,11.70
2016/03/17,01:43: 0.00,65598.2,  1167.1,  3176.2,-65509.7, 150.00339000,-63.31172000,354.20,11.50
2016/03/17,01:44: 0.00,65597.6,  1161.7,  3177.5,-65509.0, 150.00306000,-63.30855000,354.60,11.40
2016/03/17,01:45: 0.00,65596.2,  1155.8,  3179.4,-65507.5, 150.00302000,-63.30540000,356.80,12.20
2016/03/17,01:46: 0.00,65595.9,  1147.3,  3175.9,-65507.4, 150.00286000,-63.30219000,356.40,11.90
2016/03/17,01:47: 0.00,65596.6,  1133.3,  3169.2,-65508.7, 150.00269000,-63.29901000,356.10,11.80
2016/03/17,01:48: 0.00,65598.4,  1116.1,  3159.2,-65511.2, 150.00257000,-63.29583000,356.40,11.70
2016/03/17,01:49: 0.00,65598.8,  1106.7,  3155.9,-65512.0, 150.00244000,-63.29264000,356.60,11.80
2016/03/17,01:50: 0.00,65601.3,  1089.0,  3150.0,-65515.0, 150.00228000,-63.28952000,355.40,11.60
2016/03/17,01:51: 0.00,65602.0,  1080.7,  3143.8,-65516.0, 150.00217000,-63.28634000,356.40,11.60
2016/03/17,01:52: 0.00,65604.8,  1060.5,  3138.7,-65519.6, 150.00213000,-63.28316000,355.60,11.70
2016/03/17,01:53: 0.00,65608.1,  1044.6,  3135.1,-65523.4, 150.00199000,-63.27998000,355.00,11.70
2016/03/17,01:54: 0.00,65610.1,  1035.9,  3136.5,-65525.5, 150.00186000,-63.27678000,355.80,11.70
2016/03/17,01:55: 0.00,65612.6,  1022.5,  3133.1,-65528.3, 150.00175000,-63.27360000,354.40,12.20
2016/03/17,01:56: 0.00,65612.6,  1017.8,  3136.6,-65528.1, 150.00167000,-63.27040000,356.30,11.50
2016/03/17,01:57: 0.00,65615.0,  1007.4,  3131.5,-65530.9, 150.00161000,-63.26722000,355.80,11.20
2016/03/17,01:58: 0.00,65615.7,  1003.6,  3134.0,-65531.5, 150.00138000,-63.26407000,356.20,11.10
2016/03/17,01:59: 0.00,65619.0,   989.7,  3129.4,-65535.3, 150.00138000,-63.26095000,354.60,11.20
2016/03/17,02:00: 0.00,65619.1,  1001.6,  3135.0,-65535.0, 150.00112000,-63.25784000,356.60,11.30
2016/03/17,02:01: 0.00,65617.2,  1019.0,  3149.7,-65532.2, 150.00098000,-63.25474000,356.50,11.50
2016/03/17,02:02: 0.00,65619.5,  1013.9,  3145.2,-65534.7, 150.00076000,-63.25160000,356.10,11.10
2016/03/17,02:03: 0.00,65621.8,  1023.3,  3147.4,-65536.8, 150.00078000,-63.24843000,358.70,11.60
2016/03/17,02:04: 0.00,65625.7,  1022.2,  3141.1,-65541.2, 150.00053000,-63.24523000,349.40,11.30
2016/03/17,02:05: 0.00,65628.1,  1029.4,  3140.2,-65543.4, 149.99984000,-63.24205000,355.00,11.80
2016/03/17,02:06: 0.00,65631.1,  1034.9,  3133.0,-65546.7, 149.99967000,-63.23884000,358.40,11.40
2016/03/17,02:07: 0.00,65632.1,  1051.0,  3133.8,-65547.4, 149.99977000,-63.23563000,357.70,11.70
2016/03/17,02:08: 0.00,65632.7,  1055.8,  3129.4,-65548.1, 149.99978000,-63.23242000,357.80,11.40
2016/03/17,02:09: 0.00,65636.8,  1051.8,  3109.3,-65553.2, 149.99987000,-63.22924000,357.30,11.70
2016/03/17,02:10: 0.00,65638.1,  1068.5,  3106.8,-65554.5, 149.99996000,-63.22603000,  0.10,11.40
2016/03/17,02:11: 0.00,65638.1,  1078.5,  3106.6,-65554.3, 150.00003000,-63.22283000,355.20,11.70
2016/03/17,02:12: 0.00,65639.3,  1084.6,  3109.2,-65555.3, 149.99983000,-63.21965000,358.20,11.30
2016/03/17,02:13: 0.00,65639.1,  1093.0,  3114.8,-65554.6, 149.99993000,-63.21647000,357.90,11.50
2016/03/17,02:14: 0.00,65640.7,  1091.4,  3114.4,-65556.3, 149.99992000,-63.21327000,357.20,11.50
2016/03/17,02:15: 0.00,65643.0,  1085.4,  3107.2,-65559.2, 149.99988000,-63.21007000,357.10,11.70
2016/03/17,02:16: 0.00,65646.1,  1077.2,  3100.7,-65562.7, 149.99984000,-63.20684000,358.80,11.30
2016/03/17,02:17: 0.00,65648.0,  1069.1,  3099.7,-65564.8, 149.99978000,-63.20367000,356.90,11.10
2016/03/17,02:18: 0.00,65650.1,  1061.1,  3099.3,-65567.1, 150.00010000,-63.20054000,  0.80,11.40
2016/03/17,02:19: 0.00,65652.7,  1050.3,  3099.9,-65570.0, 150.00039000,-63.19733000,357.20,11.60
2016/03/17,02:20: 0.00,65655.5,  1042.1,  3102.7,-65572.6, 150.00054000,-63.19412000,359.40,11.50
2016/03/17,02:21: 0.00,65659.7,  1028.3,  3094.0,-65577.5, 150.00072000,-63.19090000,358.70,11.50
2016/03/17,02:22: 0.00,65662.3,  1021.7,  3095.8,-65580.0, 150.00084000,-63.18772000,357.60,11.40
2016/03/17,02:23: 0.00,65665.7,  1007.3,  3095.7,-65583.6, 150.00087000,-63.18448000,357.00,11.60
2016/03/17,02:24: 0.00,65669.4,   994.2,  3095.7,-65587.5, 150.00094000,-63.18125000,  0.80,11.70
2016/03/17,02:25: 0.00,65673.4,   990.4,  3099.5,-65591.5, 150.00130000,-63.17804000,357.80,11.40
2016/03/17,02:26: 0.00,65677.3,   977.0,  3095.3,-65595.8, 150.00144000,-63.17498000,358.90,11.40
2016/03/17,02:27: 0.00,65679.9,   967.7,  3093.7,-65598.5, 150.00164000,-63.17186000,359.40,11.30
2016/03/17,02:28: 0.00,65684.3,   954.2,  3082.2,-65603.8, 150.00176000,-63.16875000,357.50,11.00
2016/03/17,02:29: 0.00,65686.0,   943.2,  3087.8,-65605.3, 150.00185000,-63.16559000,357.80,11.30
2016/03/17,02:30: 0.00,65688.1,   935.6,  3092.3,-65607.5, 150.00201000,-63.16244000,358.10,11.20
2016/03/17,02:31: 0.00,65689.3,   930.4,  3102.5,-65608.3, 150.00199000,-63.15926000,359.60,11.70
2016/03/17,02:32: 0.00,65690.1,   932.0,  3108.7,-65608.8, 150.00235000,-63.15603000,359.70,12.10
2016/03/17,02:33: 0.00,65691.4,   917.9,  3109.2,-65610.1, 150.00242000,-63.15286000,358.80,11.50
2016/03/17,02:34: 0.00,65691.9,   920.7,  3116.6,-65610.2, 150.00249000,-63.14971000,356.40,11.20
2016/03/17,02:35: 0.00,65693.9,   918.1,  3118.0,-65612.2, 150.00251000,-63.14656000,359.00,11.20
2016/03/17,02:36: 0.00,65692.6,   926.6,  3125.8,-65610.3, 150.00253000,-63.14343000,356.90,11.70
2016/03/17,02:37: 0.00,65693.0,   939.8,  3129.0,-65610.4, 150.00262000,-63.14033000,357.10,11.00
2016/03/17,02:38: 0.00,65693.2,   951.1,  3128.1,-65610.5, 150.00248000,-63.13726000,357.70,11.20
2016/03/17,02:39: 0.00,65693.6,   963.8,  3128.2,-65610.6, 150.00245000,-63.13408000,357.10,11.30
2016/03/17,02:40: 0.00,65693.6,   982.4,  3129.0,-65610.2, 150.00239000,-63.13089000,359.00,11.60
2016/03/17,02:41: 0.00,65692.8,  1000.7,  3129.6,-65609.2, 150.00236000,-63.12767000,357.00,11.70
2016/03/17,02:42: 0.00,65692.6,  1009.3,  3126.4,-65608.9, 150.00248000,-63.12442000,357.40,12.00
2016/03/17,02:43: 0.00,65690.6,  1022.7,  3125.6,-65606.6, 150.00257000,-63.12121000,359.40,11.10
2016/03/17,02:44: 0.00,65690.7,  1025.0,  3125.9,-65606.8, 150.00251000,-63.11800000,356.30,11.80
2016/03/17,02:45: 0.00,65690.2,  1028.2,  3126.2,-65606.2, 150.00250000,-63.11479000,358.10,12.10
2016/03/17,02:46: 0.00,65690.2,  1022.5,  3127.2,-65606.2, 150.00255000,-63.11154000,358.50,11.70
2016/03/17,02:47: 0.00,65689.1,  1023.2,  3125.3,-65605.2, 150.00248000,-63.10835000,356.60,11.90
2016/03/17,02:48: 0.00,65688.2,  1013.6,  3127.4,-65604.4, 150.00254000,-63.10516000,358.80,11.80
2016/03/17,02:49: 0.00,65689.1,  1002.2,  3124.4,-65605.6, 150.00248000,-63.10192000,357.40,11.90
2016/03/17,02:50: 0.00,65689.3,   994.7,  3128.5,-65605.7, 150.00252000,-63.09863000,356.50,11.40
2016/03/17,02:51: 0.00,65691.1,   984.7,  3133.8,-65607.4, 150.00254000,-63.09542000,358.10,11.80
2016/03/17,02:52: 0.00,65691.7,   985.9,  3137.6,-65607.7, 150.00232000,-63.09222000,358.00,11.70
2016/03/17,02:53: 0.00,65693.2,   974.9,  3139.8,-65609.2, 150.00236000,-63.08902000,357.10,11.30
2016/03/17,02:54: 0.00,65693.7,   978.5,  3144.7,-65609.3, 150.00231000,-63.08583000,358.00,12.10
2016/03/17,02:55: 0.00,65695.5,   974.5,  3144.2,-65611.2, 150.00226000,-63.08264000,358.70,11.70
2016/03/17,02:56: 0.00,65698.1,   968.1,  3142.8,-65614.1, 150.00219000,-63.07945000,357.80,11.80
2016/03/17,02:57: 0.00,65698.7,   973.4,  3148.6,-65614.3, 150.00220000,-63.07623000,357.60,11.70
2016/03/17,02:58: 0.00,65700.6,   974.0,  3150.1,-65616.3, 150.00209000,-63.07304000,358.30,11.40
2016/03/17,02:59: 0.00,65701.0,   979.0,  3149.6,-65616.8, 150.00214000,-63.06987000,358.40,11.70
2016/03/17,03:00: 0.00,65701.4,   980.4,  3151.9,-65617.0, 150.00207000,-63.06664000,357.40,11.40
2016/03/17,03:01: 0.00,65702.9,   985.2,  3150.4,-65618.6, 150.00201000,-63.06342000,358.10,11.60
2016/03/17,03:02: 0.00,65704.8,   985.0,  3145.3,-65620.9, 150.00189000,-63.06021000,358.40,11.20
2016/03/17,03:03: 0.00,65705.8,   988.0,  3152.6,-65621.4, 150.00181000,-63.05697000,358.80,11.40
2016/03/17,03:04: 0.00,65703.9,  1004.8,  3169.2,-65618.3, 150.00179000,-63.05375000,358.50,11.70
2016/03/17,03:05: 0.00,65702.8,  1008.3,  3182.5,-65616.3, 150.00185000,-63.05058000,359.50,11.40
2016/03/17,03:06: 0.00,65701.8,  1017.2,  3192.7,-65614.5, 150.00211000,-63.04741000,  1.80,11.30
2016/03/17,03:07: 0.00,65699.7,  1021.7,  3203.1,-65611.7, 150.00224000,-63.04427000,359.10,11.00
2016/03/17,03:08: 0.00,65697.8,  1025.0,  3210.1,-65609.3, 150.00201000,-63.04113000,355.00,11.50
2016/03/17,03:09: 0.00,65694.6,  1035.2,  3223.8,-65605.3, 150.00178000,-63.03799000,358.80,11.20
2016/03/17,03:10: 0.00,65690.6,  1047.0,  3238.3,-65600.4, 150.00168000,-63.03491000,356.80,10.90
2016/03/17,03:11: 0.00,65687.1,  1057.7,  3251.8,-65596.1, 150.00147000,-63.03182000,358.60,10.90
2016/03/17,03:12: 0.00,65687.2,  1056.3,  3248.5,-65596.6, 150.00142000,-63.02868000,357.60,11.10
2016/03/17,03:13: 0.00,65686.6,  1067.2,  3248.8,-65596.0, 150.00127000,-63.02549000,357.60,11.40
2016/03/17,03:14: 0.00,65684.4,  1077.3,  3256.7,-65593.4, 150.00110000,-63.02229000,357.10,11.30
2016/03/17,03:15: 0.00,65685.2,  1079.4,  3259.9,-65594.1, 150.00083000,-63.01910000,358.30,11.30
2016/03/17,03:16: 0.00,65685.5,  1085.7,  3268.3,-65593.9, 150.00072000,-63.01593000,357.90,11.40
2016/03/17,03:17: 0.00,65685.8,  1089.3,  3269.9,-65593.9, 150.00058000,-63.01271000,357.60,11.40
2016/03/17,03:18: 0.00,65686.1,  1092.3,  3270.7,-65594.2, 150.00029000,-63.00945000,357.00,11.80
2016/03/17,03:19: 0.00,65686.2,  1094.0,  3268.2,-65594.5, 150.00018000,-63.00626000,357.10,11.60
2016/03/17,03:20: 0.00,65685.0,  1094.6,  3268.5,-65593.3, 150.00005000,-63.00310000,357.70,11.40
2016/03/17,03:21: 0.00,65683.2,  1094.4,  3268.1,-65591.4, 149.99997000,-62.99993000,358.90,11.70
2016/03/17,03:22: 0.00,65684.0,  1090.7,  3256.4,-65592.7, 149.99984000,-62.99677000,357.20,11.20
2016/03/17,03:23: 0.00,65683.0,  1092.5,  3251.8,-65592.1, 149.99958000,-62.99358000,358.10,11.20
2016/03/17,03:24: 0.00,65681.9,  1093.9,  3244.5,-65591.4, 149.99942000,-62.99036000,357.10,11.80
2016/03/17,03:25: 0.00,65680.9,  1090.1,  3239.8,-65590.7, 149.99916000,-62.98715000,  0.10,11.50
2016/03/17,03:26: 0.00,65679.7,  1085.1,  3236.4,-65589.8, 149.99906000,-62.98398000,357.70,11.50
2016/03/17,03:27: 0.00,65679.7,  1079.8,  3225.9,-65590.3, 149.99886000,-62.98079000,357.20,11.50
2016/03/17,03:28: 0.00,65680.1,  1073.2,  3217.7,-65591.2, 149.99861000,-62.97758000,358.30,11.80
2016/03/17,03:29: 0.00,65681.8,  1065.1,  3210.1,-65593.6, 149.99843000,-62.97440000,358.50,11.50
2016/03/17,03:30: 0.00,65681.2,  1064.4,  3209.8,-65593.0, 149.99828000,-62.97121000,  0.30,11.50
2016/03/17,03:31: 0.00,65680.8,  1061.8,  3210.1,-65592.6, 149.99828000,-62.96802000,359.80,11.60
2016/03/17,03:32: 0.00,65682.3,  1051.2,  3195.8,-65595.0, 149.99832000,-62.96483000,358.60,11.90
2016/03/17,03:33: 0.00,65682.6,  1045.0,  3188.0,-65595.8, 149.99829000,-62.96160000,359.30,11.50
2016/03/17,03:34: 0.00,65682.8,  1035.7,  3180.8,-65596.6, 149.99825000,-62.95839000,356.60,12.10
2016/03/17,03:35: 0.00,65683.3,  1029.9,  3175.7,-65597.4, 149.99797000,-62.95517000,  1.90,11.60
2016/03/17,03:36: 0.00,65684.0,  1020.9,  3170.2,-65598.4, 149.99812000,-62.95194000,358.90,11.90
2016/03/17,03:37: 0.00,65684.8,  1015.9,  3164.6,-65599.4, 149.99811000,-62.94869000,359.50,11.80
2016/03/17,03:38: 0.00,65686.6,  1004.6,  3159.3,-65601.7, 149.99805000,-62.94544000,  0.50,11.50
2016/03/17,03:39: 0.00,65690.2,  1000.3,  3149.5,-65605.9, 149.99812000,-62.94222000,359.60,11.70
2016/03/17,03:40: 0.00,65692.9,   998.8,  3158.7,-65608.0, 149.99820000,-62.93904000,  1.50,11.40
2016/03/17,03:41: 0.00,65697.3,   999.6,  3164.6,-65612.1, 149.99822000,-62.93589000,  1.20,11.50
2016/03/17,03:42: 0.00,65704.2,  1003.4,  3167.8,-65618.9, 149.99822000,-62.93268000,  0.70,11.30
2016/03/17,03:43: 0.00,65709.1,  1012.4,  3184.5,-65622.8, 149.99827000,-62.92955000,360.00,11.30
2016/03/17,03:44: 0.00,65716.7,  1017.2,  3193.7,-65630.1, 149.99822000,-62.92642000,  0.10,11.70
2016/03/17,03:45: 0.00,65723.1,  1031.6,  3209.6,-65635.4, 149.99816000,-62.92325000,360.00,11.50
2016/03/17,03:46: 0.00,65730.4,  1040.9,  3223.7,-65641.9, 149.99827000,-62.92006000,358.50,11.50
2016/03/17,03:47: 0.00,65738.1,  1046.3,  3236.6,-65649.0, 149.99805000,-62.91684000,  0.20,12.00
2016/03/17,03:48: 0.00,65745.3,  1055.7,  3247.5,-65655.5, 149.99811000,-62.91363000,359.40,11.10
2016/03/17,03:49: 0.00,65752.8,  1060.9,  3255.4,-65662.5, 149.99797000,-62.91044000,358.60,11.40
2016/03/17,03:50: 0.00,65758.3,  1072.1,  3268.0,-65667.2, 149.99779000,-62.90724000,  0.30,11.50
2016/03/17,03:51: 0.00,65766.9,  1073.4,  3267.8,-65675.8, 149.99782000,-62.90404000,  0.50,11.40
2016/03/17,03:52: 0.00,65773.1,  1085.2,  3274.9,-65681.4, 149.99774000,-62.90083000,  0.10,11.50
2016/03/17,03:53: 0.00,65782.0,  1085.8,  3272.5,-65690.4, 149.99774000,-62.89764000,359.40,11.40
2016/03/17,03:54: 0.00,65790.4,  1088.7,  3265.8,-65699.2, 149.99763000,-62.89444000,359.20,11.80
2016/03/17,03:55: 0.00,65797.7,  1094.9,  3265.5,-65706.4, 149.99763000,-62.89122000,  0.20,11.50
2016/03/17,03:56: 0.00,65805.6,  1100.6,  3261.5,-65714.5, 149.99756000,-62.88803000,  1.30,11.10
2016/03/17,03:57: 0.00,65814.2,  1100.2,  3255.1,-65723.4, 149.99747000,-62.88490000,359.20,11.50
2016/03/17,03:58: 0.00,65823.0,  1099.3,  3251.8,-65732.4, 149.99753000,-62.88172000,  0.70,11.50
2016/03/17,03:59: 0.00,65831.6,  1101.2,  3245.4,-65741.2, 149.99747000,-62.87848000,  0.80,11.60
2016/03/17,04:00: 0.00,65839.7,  1103.6,  3249.8,-65749.2, 149.99737000,-62.87523000,359.60,11.80
2016/03/17,04:01: 0.00,65849.5,  1098.0,  3242.3,-65759.3, 149.99739000,-62.87198000,  0.20,11.30